﻿_id,rpa,logradouro,bairro,previsao_inicio,previsao_termino,inicio_real,termino_real,area_estimada_m2,percentual_concluido,status,observacao
1,2,Av. Beberibe ,Cajueiro,2018-11-20T00:00:00,2018-11-30T00:00:00,2018-11-20T00:00:00,2018-12-06T00:00:00,130,100%,CONCLUÍDO,Recuperação de acesso (escadaria) e instalalação de guarda corpo (avenida em dois níveis)
2,3,Av. Agamenon Magalhães,Santo Amaro,2018-11-27T00:00:00,2018-12-15T00:00:00,2018-11-27T00:00:00,2019-01-07T00:00:00,375,100%,CONCLUÍDO,"Execução de acessibilidade sob o viaduto da Av. Norte (construção de rampas, recuperação de passeio e instalação guarda corpo)"
3,6,Av. Boa Viagem,Boa Viagem,2018-12-10T00:00:00,2019-04-25T00:00:00,2019-01-17T00:00:00,2019-04-25T00:00:00,450,100%,CONCLUÍDO,"Demanda MPPE. Recuperação de piso em paver, pedra portuguesa e implantação de rampas de acessibilidade nas Ruas Benvinda de Farias, Padre Leandro Camelo, Rua Atlantico, Rua Professor Mário Castro, Rua Coronel Bendito Chaves"
4,3,Rua Cônego Barata,Tamarineira,2018-12-06T00:00:00,2019-01-15T00:00:00,2018-12-06T00:00:00,2019-02-11T00:00:00,200,100%,CONCLUÍDO,Recuperação do passeio em concreto e execução de rampas de acessibilidade 
5,1,Forum Joana Bezerra (Av. Beira Rio),Joana Bezerra,2018-12-18T00:00:00,2019-01-10T00:00:00,2018-12-18T00:00:00,2018-12-26T00:00:00,350,100%,CONCLUÍDO,Abertura do canteiro central para desvio de transito
6,1,Rua do  Imperador,Santo Antonio,2018-12-18T00:00:00,2019-01-10T00:00:00,2018-12-18T00:00:00,2018-12-29T00:00:00,150,100%,CONCLUÍDO,Execução de piso em paver
7,1,Av. Agamenon Magalhães (trecho Rua São Salvador com Rua Bandeira Filho),Graças,2019-01-03T00:00:00,2019-01-30T00:00:00,2019-01-07T00:00:00,2019-02-11T00:00:00,40,100%,CONCLUÍDO,Recuperação de passeio em concreto e em lajota no canteiro central
8,3,Av. Santos Dumond com Rua Professor José dos Anjos,Tamarineira,2019-01-09T00:00:00,2019-01-18T00:00:00,2019-01-09T00:00:00,2019-01-16T00:00:00,90,100%,CONCLUÍDO,Construção de passeio em concreto para suporte a ciclovia
9,3,OPERAÇÃO CARNAVAL (Recife Antigo),Recife Antigo,2019-01-21T00:00:00,2019-02-20T00:00:00,2019-01-21T00:00:00,2019-02-28T00:00:00,500,100%,CONCLUÍDO,Serviços diversos de recuperação de passeio em pedra mineira 
10,3,Ciclovia Professor José dos Anjos,Arruda,2019-01-29T00:00:00,2019-02-20T00:00:00,2019-01-29T00:00:00,2019-02-22T00:00:00,105,100%,CONCLUÍDO,Construção de trecho da ciclovia próximo a Av. Beberibe e instalação de guarda corpo
11,1,Av. Dantas Barreto/Av. Guararapes (Circuito do Galo),Santo Antonio,2019-02-08T00:00:00,2019-02-22T00:00:00,2019-02-08T00:00:00,2019-03-01T00:00:00,500,100%,CONCLUÍDO,Serviços diversos de recuperação de passeio
12,3, Professor José dos Anjos,Arruda,2019-02-28T00:00:00,2019-03-15T00:00:00,2019-02-28T00:00:00,2019-03-13T00:00:00,70,100%,CONCLUÍDO,Recuperação das esquinas (PC)  com execução de rampas de acessibilidade próximo aos pontilhões
13,3,Rua Cônego Barata,Tamarineira,2019-02-28T00:00:00,2019-03-08T00:00:00,2019-02-28T00:00:00,2019-03-11T00:00:00,50,100%,CONCLUÍDO,Recuperação do passeio danificado pela queda de uma ávore e abertura do canteiro central para promover acessibilidade
14,3,Rua Padre Lemos/Av. Norte,Casa Amarela,2019-03-13T00:00:00,2019-03-25T00:00:00,2019-03-13T00:00:00,2019-03-22T00:00:00,25,100%,CONCLUÍDO,Execução de ilha para retirada de gelo baiano
15,3,Av. Agamenon Magalhães,Paissandú,2019-03-25T00:00:00,2019-04-30T00:00:00,2019-03-25T00:00:00,2019-04-12T00:00:00,150,100%,CONCLUÍDO,Construção de canteiro sobre o pontilhão da Paissandu
16,1,Rua dos Coelhos,Ilha do leite,2019-04-03T00:00:00,2019-04-05T00:00:00,2019-04-03T00:00:00,2019-04-05T00:00:00,10,100%,CONCLUÍDO,Remoção de canteiro central para abertura de transito
17,3,Avenida Norte (Aurora ao viaduto Agamenon),Santo Amaro,2019-04-04T00:00:00,2019-07-17T00:00:00,2019-04-04T00:00:00,2019-07-11T00:00:00,300,100%,CONCLUÍDO,Recuperação e construção de passeio em paver e implantação de acessibilidade
18,1,Rua dos Palmares/Mario Melo,Santo Amaro,2019-04-09T00:00:00,2019-08-01T00:00:00,2019-04-09T00:00:00,2019-07-31T00:00:00,5000,100%,CONCLUÍDO,Execução de ciclovia no trecho entre o Procap e Rua da Aurora
19,1,Rua do Imperador ,Santo Antonio,2019-04-15T00:00:00,2019-08-01T00:00:00,2019-04-15T00:00:00,2019-07-30T00:00:00,3000,100%,CONCLUÍDO,"Execução de passeio em pedra mineira e implantação de rampas de acessibilidade (Rua do Imperador e transversais - 1º de Março, Praça Dezessete, Rua Siqueira Campos, Av. Martins de Barros, Av. Nossa Senhora do Carmo )"
20,3,Avenida Norte,Casa Amarela,2019-04-15T00:00:00,2019-08-30T00:00:00,2019-04-15T00:00:00,2019-09-23T00:00:00,2100,100%,CONCLUÍDO,"Execução de passeio em concreto em implantação de guarda corpo em concreto, implantação de rampas de acessibilidade"
21,5,Av. Recife - em frente ao Inez Andreaza,Caçote,2019-04-22T00:00:00,2019-08-16T00:00:00,2019-04-22T00:00:00,2019-08-14T00:00:00,6000,100%,CONCLUÍDO,Execução de passeio em paver e implantação de rampas de acessibilidade
22,1,Cais (MARTINS DE BARROS- SANTA RITA- JOSÉ MARIANO- RUA DA AURORA- RUA DO SOL- CASA DA CULTURA),Santo Antonio / Boa vista,2019-04-24T00:00:00,2019-07-12T00:00:00,2019-04-24T00:00:00,2019-07-11T00:00:00,1200,100%,CONCLUÍDO,Recuperação de passeio em paver
23,3,Rua Jener de Souza,Derby,2019-05-29T00:00:00,2019-06-03T00:00:00,2019-06-29T00:00:00,2019-06-03T00:00:00,200,100%,CONCLUÍDO,Recuperação de passeio em concreto na Praça Otávio de Freitas
24,3,Rua Henrique dias,Derby,2019-06-10T00:00:00,2019-06-27T00:00:00,2019-06-10T00:00:00,2019-06-27T00:00:00,,100%,CONCLUÍDO,Recuperação da base e instalação de gradil as margens do Rio Capibaribe
25,6,Passeio Canal Setubal,Boa Viagem,2019-04-04T00:00:00,2019-06-08T00:00:00,2019-04-08T00:00:00,2019-05-29T00:00:00,200,100%,CONCLUÍDO,Implantação rampas de acessibilidade nas proximidades (PC) dos pontilhões
26,6,Calçadão de Boa Viagem,Boa Viagem,2019-05-07T00:00:00,2019-05-31T00:00:00,2019-05-07T00:00:00,2019-05-31T00:00:00,400,100%,CONCLUÍDO,Recuperação do passeio em paver no trecho Praça de Boa Viagem ao Castelinho
27,1,Rua Manuel Borba com Rua Dom Bosco ,Boa vista,2019-04-23T00:00:00,2019-08-08T00:00:00,2019-04-23T00:00:00,,200,100%,CONCLUÍDO,Construção de ilha para desvio de trânsito. Demanda da CTTU
28,2,"Hidelbrando Vasconcelos/Uriel de Holanda, recuperação de trecho do Passeio",Dois Unidos,2019-05-17T00:00:00,2019-07-15T00:00:00,2019-05-17T00:00:00,2019-07-11T00:00:00,950,100%,CONCLUÍDO,Execução de passeio em concreto e implantação de rampas de acessiblidade
29,6,Rua Maria Camelo,Boa Viagem,2019-06-10T00:00:00,2019-06-20T00:00:00,2019-06-10T00:00:00,2019-06-20T00:00:00,200,100%,CONCLUÍDO,Abertura de canteiro para liberação do transito
30,1,Pátio do Carmo (Av. Dantas Barreto),Santo Antônio,2019-07-01T00:00:00,2019-08-30T00:00:00,2019-07-01T00:00:00,2019-08-28T00:00:00,1000,100%,CONCLUÍDO,Troca do passeio em pedra portuguesa para pedra mineira
31,6,Buraco da Véia ,Pina,2019-07-08T00:00:00,2019-08-08T00:00:00,2019-07-08T00:00:00,2019-07-29T00:00:00,90,100%,CONCLUÍDO,Execução de passeio em paver e tampas (danificadas) em concreto armado de drenagem
32,3,Parque da Jaqueira (Av. Rui Barbosa),Jaqueira,2019-08-05T00:00:00,2019-10-01T00:00:00,2019-07-26T00:00:00,2019-10-02T00:00:00,1000,100%,CONCLUÍDO,Implantação de acessibilidade no acesso da Rua do Futuro em paver
33,1,Rua da Aurora,Santo Amaro,2019-08-12T00:00:00,2019-08-16T00:00:00,2019-08-12T00:00:00,2019-08-16T00:00:00,80,100%,CONCLUÍDO,Retirada de bloco de concreto (gelo baiano) e execução de ilha (incorporado a ciclovia)
34,4,Rua Tomaz Ferreira (Cemitério da Várzea),Várzea,2019-07-26T00:00:00,2019-09-09T00:00:00,2019-07-26T00:00:00,2019-09-03T00:00:00,800,100%,CONCLUÍDO,Implantação de rampas de acessibilidade na área interna de acesso ao velório e implantação de passeio na área externa (entorno)
35,1,Rua do Pompal (Cemitério Santo Amaro),Santo Amaro,2019-08-12T00:00:00,2019-08-27T00:00:00,2019-08-12T00:00:00,2019-08-29T00:00:00,200,100%,CONCLUÍDO,Passeio interno
36,6,Av. Charles Darwin,Boa Viagem,,,,,,"","",""
37,6,Av. Fernando Simões Barbosa,Boa Viagem,,,,,,"","",""
38,4,Rua Tomaz Ferreira,Várzea,,,,,,"","",""
39,6,Av. Pernambuco (mutirão),Cohab,2019-08-28T00:00:00,2019-09-04T00:00:00,,,178,100%,CONCLUÍDO,Implantação de passeio em concreto (entorno do campo)
40,6,Rua Tutóia (mutirão),Coqueiral,2019-08-30T00:00:00,2019-09-06T00:00:00,2019-07-28T00:00:00,2019-09-03T00:00:00,120,100%,CONCLUÍDO,Recuperação de passeio em concreto
