﻿_id,tipo,situacao,data,hora,bairro,endereco,numero,complemento,natureza,descricao,auto,moto,ciclom,ciclista,pedestre,onibus,caminhao,viatura,outros,vitimas
1,SEM VÍTIMA,CANCELADA,2015-12-03T00:00:00,11:36:00.000,CASA AMARELA,AV NORTE,,SENTIDO SUBURBIO   E/F AO SESC,COLISÃO,COLISÃO SEM VITIMAS,,,,,,,,,,0
2,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,06:35:00.000,ENCRUZILHADA,EST DE BELEM,,IGREJA BATISTA MEMORIAL DE BELÉM,COLISÃO,SEM VÍTIMAS.,,2,,,,,,,,0
3,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,08:04:00.000,BOA VIAGEM,RUA ERNESTO DE PAULA SANTOS,,SEMAFORO Nº217,COLISÃO,SEM VITIMA,1,,,,,,1,,,0
4,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,08:06:00.000,AFOGADOS,AV SUL,,AO LADO DA ESTAÇAO LARGO DA PAZ,COLISÃO,COLISAO S/V,1,,,,,,1,,,0
5,SEM VÍTIMA,CANCELADA,2015-06-01T00:00:00,08:13:00.000,MADALENA,RUA BENFICA,,EM  FRENTE AO CLUBE INTERNACIONAL,COLISÃO,GM RIBEIRO JA NO LOCAL VT 05,2,,,,,,,,,0
6,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,08:40:00.000,TORRE,RUA REAL DA TORRE,,EM FRENTE AO EXTRA BOM,COLISÃO,COL.S/V,1,,,,,,1,,,0
7,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,09:30:00.000,SÃO JOSÉ,C SANTA RITA,,SEMAFORO 571,COLISÃO,COLISAO ENTRE ONIBUS E AUTO S/V,1,,,,,1,,,,0
8,COM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,09:10:00.000,PINA,AV HERCULANO BANDEIRA,,EM FRENTE AO SEMÁFORO 137,COLISÃO,COLISÃO ENTRE AUTO E MOTO,1,1,,,,,,,,1
9,SEM VÍTIMA,CANCELADA,2015-06-01T00:00:00,09:38:00.000,PINA,AV ANTONIO DE GOES,,E/F A SECRETARIA DE ADM.DO GOVERNO DO EST.,COLISÃO,SEM VÍTIMAS. SENTIDO CIDADE,1,,,,,1,,,,0
10,SEM VÍTIMA,CANCELADA,2015-06-01T00:00:00,10:11:00.000,ILHA DO LEITE,AV BEIRA RIO,,EM BAIXO DO PONTILHAO ENTRE O HOPE E HOSPITAL ESPERANÇA,COLISÃO,COLISAO ENTRE AIUTO E MOTO S/V,1,1,,,,,,,,0
11,COM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,10:30:00.000,IPSEP,RUA JEAN EMILE FAVRE,,COM RUA JAMAICA EM FRENTE À FBV,COLISÃO,RUA JEAN EMILE FAVRE C/ RUA JAMAICA,1,,1,,,,,,,1
12,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,10:56:00.000,TAMARINEIRA,RUA PADRE ROMA,120,PROX. AO EMPREARIAL PADRE ROMA,COLISÃO,"COLISAO ENTRE DOIS AUTO, S/V",2,,,,,,,,,0
13,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,11:08:00.000,IMBIRIBEIRA,AV DOM JOAO VI,,"VIA MANGUE, AO LADO DO COLEGIO GGE, tel:7187864099",COLISÃO,COLISAO ENTRE DOIS AUTO S/V,2,,,,,,,,,0
14,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,11:14:00.000,BOA VISTA,RUA DO HOSPICIO,,CRUZAMENTO COM A PRINCESA ISABEL,COLISÃO,COLISÃO SEM VÍTIMA,2,,,,,,,,,0
15,COM VÍTIMA,CANCELADA,2015-06-01T00:00:00,11:37:00.000,ILHA DO RETIRO,RUA JOAO ELISIO RAMOS,,ATRÁS DO SPORT CLUBE DO RECIFE,COLISÃO,COLISÃO COM VÍTIMA,1,1,,,,,,,,1
16,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,12:21:00.000,TORRE,RUA REAL DA TORRE,1675,E/F AO COLEGIO DESPERTAR,COLISÃO,COLISAO ENTRE AUTO E CAMINHAO,1,,,,,,1,,,0
17,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,12:38:00.000,BOA VIAGEM,AV BOA VIAGEM,,"1958,E/F AO BEACH CLASS, NA ALTURA DO 1o. JARDIM",COLISÃO,3 AUTOS,3,,,,,,,,,0
18,SEM VÍTIMA,CANCELADA,2015-06-01T00:00:00,12:48:00.000,IMBIRIBEIRA,AV SUL,,APÓS PONTE MOTOCOLOMBÓ E CAIXA ECONOMICA SENTIDO CENTRO.,COLISÃO,2 AUTOS,1,,,,,1,,,,0
19,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,13:03:00.000,IMBIRIBEIRA,RUA ENGENHEIRO JOSE APOLINARIO,,PX A CORAL,COLISÃO,COLISAO ENTRE AUTO E CAMINHAO,2,,,,,,,,,0
20,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,13:46:00.000,ARRUDA,RUA ZEFERINO AGRA,,COM A RUA DAS MOÇAS E/F DA ANTENA DA OI N 886 A,COLISÃO,COLISÃO DE DOIS AUTOS,2,,,,,,,,,0
21,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,14:15:00.000,ÁGUA FRIA,EST VELHA DE AGUA FRIA,,"1029, E/F AO RESIDENCIAL COIMBRA",COLISÃO,COLISAO ENTRE AUTOS,2,,,,,,,,,0
22,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,14:34:00.000,BOA VIAGEM,RUA RIBEIRO DE BRITO,,"ESQUINA COM A SUBWAY, RUA JOÃO MEDEIROS",COLISÃO,2 AUTOS,2,,,,,,,,,0
23,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,14:34:00.000,PRADO,RUA PANDIA CALOGERAS,,"218, PX A HABBIS",CHOQUE,CHOQUE EM FERRO FIXADO NA VIA POR MORADOR,1,,,,,,,,,0
24,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,14:43:00.000,BOA VISTA,RUA JOAO FERNANDES VIEIRA,,E/F DO BOMPREÇO DO PARQUE AMORIM,COLISÃO,COLIÃO DE DOIS AUTOS,2,,,,,,,,,0
25,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,15:13:00.000,BOA VIAGEM,AV BOA VIAGEM,,"E/F DO EDF CHATEU DE MONTE, 500",COLISÃO,COLISAO DE DOIS AUTOS S/V,2,,,,,,,,,0
26,COM VÍTIMA,CANCELADA,2015-06-01T00:00:00,15:50:00.000,CASA AMARELA,AV NORTE,,EM FRENTE A ASSOÇIAÇAO DAS COSTUREIRAS,ATROPELAMENTO ANIMAL,ATROPELAMENTO DE ANIMAIS,,1,,,,,,,,2
27,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,15:36:00.000,ARRUDA,AV PROFESSOR JOSE DOS ANJOS,,PROX DO CAMPO DO ARRUDA E/F AO DENOX,COLISÃO,COLISÃO DE DOIS AUTOSW S/V,2,,,,,,,,,0
28,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,16:24:00.000,ÁGUA FRIA,RUA JAPARANDUBA,,RUA DO SENAI ENF DO N 89,COLISÃO,COLIÃO DE DOIS AUTOS S/V,2,,,,,,,,,0
29,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,16:28:00.000,AFOGADOS,EST DOS REMEDIOS,,AO LADO DO BOB´S SENTIDO MADALENA/TORRE,COLISÃO,2 AUTOS,2,,,,,,,,,0
30,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,16:29:00.000,BOA VIAGEM,AV CONSELHEIRO AGUIAR,,E/F DA CHICO CITY N 786,COLISÃO,COLISÃO DE DOIS AUTOS S/V,2,,,,,,,,,0
31,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,16:33:00.000,ILHA DO RETIRO,RUA BENFICA,,TÚNEL CHICO SCIENCE,COLISÃO,COLISÃO ENTRE 2 AUTOS SEM VITIMA,2,,,,,,,,,0
32,SEM VÍTIMA,EM ATENDIMENTO,2015-06-01T00:00:00,17:38:00.000,BOA VIAGEM,AV BOA VIAGEM,5890,E/F AO EDF JOEL QUEIRÓS,COLISÃO,2 AUTOS CONDUTOR COM SUSPEITA DE EMBREAGUÊS,2,,,,,,,,,0
33,SEM VÍTIMA,CANCELADA,2015-06-01T00:00:00,17:53:00.000,BOA VIAGEM,AV BOA VIAGEM,,E/F AO PARQUE DONA LINDU,COLISÃO,COLISAO ENTRE AUTOS CONDUTO COM SUSPEITA EMBREAGUES,2,,,,,,,,,0
34,SEM VÍTIMA,EM ATENDIMENTO,2015-06-01T00:00:00,18:11:00.000,IBURA,LAD DA COHAB,,NA ESQUINA DA POLICLINICA DA COHAB NO MEIO DA LADEIRA,COLISÃO,COLISÃO SEM VITIMA LEVE,4,,,,,1,,,,0
35,SEM VÍTIMA,EM ATENDIMENTO,2015-06-01T00:00:00,18:11:00.000,JAQUEIRA,RUA DO FUTURO,,AO LADO DO PARQUE DA JAQUEIRA,QUEDA DE ÁRVORE,QUEDA DE ÁRVORE,,,,,,,,,,0
36,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,18:20:00.000,PINA,AV ANTONIO DE GOES,,NA SAIDA DO TUNEL DO SHOPPING RIO MAR SENTIDO JOANA BEZ,COLISÃO,COLISÃO SEM VITIMA LEVE,1,,,,,1,,,,0
37,SEM VÍTIMA,EM ATENDIMENTO,2015-06-01T00:00:00,18:28:00.000,DERBY,AV GOVERNADOR AGAMENON MAGALHAES,,EM FRENTE AO HOSPITAL DA RESTAURAÇÃO,COLISÃO,CLISÃO ENVOLVENDO UM AUTO E UM ONIBUS,1,,,,,1,,,,0
38,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,18:35:00.000,BOA VISTA,RUA DA AURORA,,ENFR AO CINEMA SÃO LUIZ,COLISÃO,COLISÃO SEM VITIMA LEVE,,,,,,2,,,,0
39,COM VÍTIMA,EM ATENDIMENTO,2015-06-01T00:00:00,18:41:00.000,IMBIRIBEIRA,AV MARECHAL MASCARENHAS DE MORAES,,ENFR AO AEROPORTO SENTIDO ESTRADA DA BATALHA,COLISÃO,COLISÃO  COM VITIMA,,1,,,,,,1,,1
40,SEM VÍTIMA,FINALIZADA,2015-06-01T00:00:00,18:47:00.000,IMBIRIBEIRA,AV MARECHAL MASCARENHAS DE MORAES,,ENTRE O GERALDÃO E TEM DE TUDO,COLISÃO,COLISÃO LEVE,1,,,,,1,,,,0
41,COM VÍTIMA,CANCELADA,2015-06-02T00:00:00,07:46:00.000,PASSARINHO,EST DE PASSARINHO,,PROX. AO PAGODE DO RATO,ATROPELAMENTO,ATROPELAMENTO C/V,,1,,,1,,,,,2
42,SEM VÍTIMA,CANCELADA,2015-06-02T00:00:00,07:46:00.000,ILHA DO LEITE,AV GOVERNADOR AGAMENON MAGALHAES,,"PISTA PRINCIPAL, SENTIDO BOA VIAGEM, SUBIDA DO VIADUTO CAPITAO TEMUDO",COLISÃO,COLISAO SEM VITIMAS,2,,,,,,,,,0
43,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,08:17:00.000,MADALENA,PRC DO INTERNACIONAL,,E/F AO CLUBE INTERNACIONAL/SENTIDO CIDADE N455,COLISÃO,COLISÃO SEM VITIMAS,1,,,,,1,,,,0
44,SEM VÍTIMA,CANCELADA,2015-06-02T00:00:00,08:21:00.000,AFOGADOS,RUA JACIRA,,5 DE NOVEMBRO,COLISÃO,COLISAO S/V,2,,,,,,,,,0
45,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,08:25:00.000,AFOGADOS,RUA JACIRA,,CRUZAMENTO COM 5 DE NOVEMBRO,COLISÃO,COLISAO S/V,2,,,,,,,,,0
46,SEM VÍTIMA,CANCELADA,2015-06-02T00:00:00,08:35:00.000,ENGENHO DO MEIO,RUA BOM PASTOR,,PROX DO PRESIDIO BOM PASTOR E/F DO N 670,COLISÃO,COLISÃO DE ONIBUS E AUTO S/V,1,,,,,1,,,,0
47,COM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,09:35:00.000,SANTO AMARO,RUA VINTE E QUATRO DE AGOSTO,,E/F DA CONTAX,COLISÃO,ATROPELAMENTO COM VITIMA,1,,,,,,,,,1
48,COM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,09:38:00.000,SANTO ANTÔNIO,RUA DO SOL,,AV GUARARAPES ( AO LADO DOS CORREIOS),ATROPELAMENTO,ATROPELAMENTO,,1,,,1,,,,,1
49,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,09:40:00.000,AFOGADOS,RUA COSME VIANA,,EM FRENTE A FIORI,COLISÃO,COLISÃO ENTRE UM CARRO E UMA MOTO SEM VÍTIMA,1,,1,,,,,,,0
50,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,10:01:00.000,SANTO AMARO,AV GOVERNADOR AGAMENON MAGALHAES,,POR TRÁS DO TACARUNA DESCIDA DO VIADUTO S/T CID PROX DA FABRICA TACARUNA,COLISÃO,COLISÃO DE DOIS AUTOS S/V,2,,,,,,,,,0
51,COM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,10:02:00.000,BOA VIAGEM,AV ENGENHEIRO DOMINGOS FERREIRA,,E/F AO RESTAURANTE DOM FERREIRA( SEMÁF.217),COLISÃO,COM UMA VÍTIMA. GM STEPHANE NO LOCAL.,1,1,,,,,,,,1
52,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,10:26:00.000,JARDIM SÃO PAULO,AV SAO PAULO,,SEMAFORO 507,COLISÃO,COLISAO ENTRE UM ONIBUS E UM AUTO,1,,,,,1,,,,0
53,COM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,10:48:00.000,BOA VISTA,RUA PRINCESA IZABEL,,E/F AO HOSPITAL DO EXERCITO EM BAIXO DO SEMAFORO 031,COLISÃO,COLISÃO COM 1 VITIMA A ESPERA DO BOMBEIRO,1,1,,,,,,,,1
54,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,11:23:00.000,AFOGADOS,AV SUL,,AO LADO DA ESTAÇÃO LARGO DA PAZ,COLISÃO,UMA COLISAO S/V,2,,,,,,,,,0
55,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,11:41:00.000,CORDEIRO,AV CAXANGA,,PROX AO GETULIO VARGAS SENTIDO CENTRO E/F AO N.1417,COLISÃO,COLISÃO SEM VITIMAS,3,,,,,,,,,0
56,SEM VÍTIMA,CANCELADA,2015-06-02T00:00:00,12:20:00.000,IMBIRIBEIRA,RUA ANTONIO FALCAO,,N 1595,COLISÃO,COLISÃO ENTRE DOIS AUTOS,1,1,,,,,,,,0
57,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,12:34:00.000,TORRE,AV VISCONDE DE ALBUQUERQUE,,"164, APÓS O BANCO ITAÚ",COLISÃO,3 AUTOS,3,,,,,,,,,0
58,SEM VÍTIMA,CANCELADA,2015-06-02T00:00:00,12:39:00.000,BOA VIAGEM,AV GENERAL MAC ARTHUR,,SEMAFORO Nº402,COLISÃO,COL. MOTO E AUTO,1,1,,,,,,,,0
59,SEM VÍTIMA,CANCELADA,2015-06-02T00:00:00,12:46:00.000,CORDEIRO,AV CAXANGA,,1381 AO LADO DA IGREJA CATÓLICA DO CORDEIRO,COLISÃO,COLISÃO ENTRE DOIS AUTOS,2,,,,,,,,,0
60,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,12:58:00.000,BOA VIAGEM,RUA FREI LEANDRO,,PROXIMO A GALERIA CENTRO SUL,COLISÃO,COLISÃO ENTRE DOIS AUTOS,2,,,,,,,,,0
61,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,13:09:00.000,CASA FORTE,AV FLOR DE SANTANA,,RUA DO MARQUES,COLISÃO,COLISÃO ENTRE DOIS AUTOS,2,,,,,,,,,0
62,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,13:29:00.000,ESPINHEIRO,AV GOVERNADOR AGAMENON MAGALHAES,,"NO FINAL DO VIADUTO DA JOÃO DE BARRO,SENTIDO OLINDA ANTES DA FACULDADE",COLISÃO,COL.S/V,2,,,,,,,,,0
63,SEM VÍTIMA,CANCELADA,2015-06-02T00:00:00,13:39:00.000,GRAÇAS,RUA AMELIA,,"POR TRÁS DA COLÉGIO AGNES, E/F A DONA CASA, 470",COLISÃO,2 AUTOS,2,,,,,,,,,0
64,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,13:48:00.000,SANCHO,RUA APRIGIO GUIMARAES,,"230, E/F A TEMPLO DA TESTEMUNHAS DE JEOVÁ, SENTIDO JARDIM SÃO PAULO",COLISÃO,COLISÃO ENTRE DOIS AUTOS,1,,,,,1,,,,0
65,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,14:27:00.000,BOA VIAGEM,AV FERNANDO SIMOES BARBOSA,,EM FRENTE AO EDF/JULIANO Nº4650,COLISÃO,COL.S/V,2,,,,,,,,,0
66,COM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,15:01:00.000,CAMPO GRANDE,RUA PROFESSOR FRANCISCO DA TRINDADE,,DEPOIS DO MERCADO STILO 1º DIREITA COM A RUA  SAO CAETANO,COLISÃO,"",1,1,,,,,,,,1
67,SEM VÍTIMA,CANCELADA,2015-06-02T00:00:00,15:26:00.000,IBURA,RUA VALE DO ITAJAI,,EM FRENTE  UPA NO ESTACIONAMENTO,COLISÃO,COLISÃI DOIS AUTOS,2,,,,,,,,,0
68,SEM VÍTIMA,CANCELADA,2015-06-02T00:00:00,15:36:00.000,ESTÂNCIA,AV.JOÃO CABRAL DE MELO NETO,,"5630 , NA ENTRADA DE JARDIM SÃO PAULO",COLISÃO,COLISÃO ENTRE UM AUTO E UM CAMINHÃO,1,,,,,,1,,,0
69,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,15:46:00.000,DERBY,RUA JOAQUIM NABUCO,,SEMAFORO Nº071,COLISÃO,"",1,1,,,,,,,,0
70,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,15:55:00.000,BAIRRO DO RECIFE,RUA DO BOM JESUS,,POR  TRAS  DA BOLSA DE VALORES,COLISÃO,COLISAO  DOIS AUTOS,2,,,,,,,,,0
71,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,16:04:00.000,SANTO AMARO,RUA CAPITAO LIMA,,"COM A RUA SÃO GERALDO ,PX DA TV JORNAL",COLISÃO,"",2,,,,,,,,,0
72,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,16:08:00.000,AFOGADOS,RUA SAO MIGUEL,,"187, E/F A ANTIGA FÁBRICA DA SOUZA CRUZ, DSD",COLISÃO,COLISÃO,1,1,,,,,,,,0
73,SEM VÍTIMA,EM ATENDIMENTO,2015-06-02T00:00:00,16:34:00.000,AREIAS,RUA CAMBUCA,,EM FRENTE AO MUNDO DAS UTILIDADE Nº35 E DO ARMAGEM MATERIAL DE CONSTRUÇÃO Nº17,COLISÃO,"",2,,,,,,,,,0
74,SEM VÍTIMA,EM ATENDIMENTO,2015-06-02T00:00:00,16:45:00.000,DOIS IRMÃOS,AV DA RECUPERACAO,,SEMAFORO Nº416,COLISÃO,"",2,,,,,,,,,0
75,SEM VÍTIMA,CANCELADA,2015-06-02T00:00:00,17:36:00.000,BOA VIAGEM,AV CONSELHEIRO AGUIAR,3355,EM FRENTE AO EDIFICIO TROPICAL,COLISÃO,COLISÃO,2,,,,,,,,,0
76,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,18:22:00.000,SETUBAL,RUA SA E SOUZA,,COM A RUA JOÃO CARDOSO AYRES,COLISÃO,"",0,,,,,,,,,0
77,SEM VÍTIMA,CANCELADA,2015-06-02T00:00:00,18:14:00.000,BOA VISTA,RUA PRINCESA IZABEL,,E/F CAMARA VEREADORES,COLISÃO,SEM VITIMAS,1,,,,,,1,,,0
78,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,18:50:00.000,SÃO JOSÉ,AV SUL,76,APOIS AO DESSIMO SEXTO BATLHÃO SEMAFORO,COLISÃO,SEM VITIMA,1,,,,,1,,,,0
79,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,18:37:00.000,BOA VIAGEM,RUA PROF AURELIO DE CASTRO CAVALCANTI,,PROX AO COLEGIO PRIMEIRO PASSO,COLISÃO,COLISÃO ENTRE AUTO E ONIBUS,1,,,,,1,,,,0
80,SEM VÍTIMA,CANCELADA,2015-06-02T00:00:00,18:50:00.000,CAXANGÁ,AV CAXANGA,,PROXIMO A INTEGRAÇÃO DA CAXANGA,COLISÃO,COLISÃO ENTRE AUTO E UM CAMINHÃO,1,,,,,,1,,,0
81,SEM VÍTIMA,CANCELADA,2015-06-02T00:00:00,19:05:00.000,BARRO,AV DR JOSE RUFINO,,E/F IGREJA DO BARRO,COLISÃO,DOIS AUTOS,2,,,,,,,,,0
82,SEM VÍTIMA,CANCELADA,2015-06-02T00:00:00,19:13:00.000,AREIAS,AV DR JOSE RUFINO,,PROX A IGREJA DO BARRO / ENF AO COLEGIO IMACULADA DA CONCEIÇÃO,COLISÃO,COLISÃO ENTRE DOIS AUTO,2,,,,,,,,,0
83,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,19:02:00.000,BOA VISTA,RUA PRINCESA IZABEL,,E/F CAMARA VEREADORES,COLISÃO,CAMINHÃO - FIAT UNO,1,,,,,,1,,,0
84,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,19:40:00.000,IMBIRIBEIRA,AEROPORTO DO RECIFE,,NO ESTACIONAMENTO DE TAXI A2,COLISÃO,S/V ENTRE TAXI E AUTO,2,,,,,,,,,0
85,SEM VÍTIMA,CANCELADA,2015-06-02T00:00:00,20:24:00.000,CASA FORTE,AV DEZESSETE DE AGOSTO,,ENF AO N; 1255 ENF A FARMACIA DROGA VIO,COLISÃO,S/V ENTRE DOIS AUTO,2,,,,,,,,,0
86,SEM VÍTIMA,EM ATENDIMENTO,2015-06-02T00:00:00,21:13:00.000,PINA,RUA JEMIL ASFORA,,NA QUADRA 24 ENF AO N;3 ENF AO ESPETINHO DO BIL,CHOQUE,VEICULO CHOCOU SE   COM MURO,1,,,,,,,,,0
87,COM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,21:30:00.000,ÁGUA FRIA,RUA DAS MOCAS,,E/F NUMERO 65,COLISÃO,COLIOSÃO ENTRE CINQUENTINHA - AUTO,1,,1,,,,,,,1
88,SEM VÍTIMA,CANCELADA,2015-06-02T00:00:00,21:56:00.000,AFOGADOS,RUA NICOLAU PEREIRA,,ENF AO BANCO DA CAIXA ECONOMICA / CRUZ COM A RUA  IMPERIAL / SNT ESTRADA DO REMEDIO,COLISÃO,S/V ENTRE  MOTO E AUTO,1,1,,,,,,,,0
89,SEM VÍTIMA,FINALIZADA,2015-06-02T00:00:00,22:45:00.000,ILHA DO LEITE,AV BEIRA RIO,,EM FRENTE AO EDIFICIL ILHA DO RETIRO NUMERO 240,COLISÃO,S/V ENTRE AUTO E MOTO,1,1,,,,,,,,0
90,SEM VÍTIMA,CANCELADA,2015-06-03T00:00:00,01:50:00.000,JARDIM SÃO PAULO,RUA JUNDIAI,,"EM FRENTE DA CEASA, PORTÃO 03 / EM FRENTE AO SUPERMERCADO PAJEÚ",COLISÃO,COLISÃO ENTRE DOIS AUTO,2,,,,,,,,,0
91,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,05:32:00.000,BOA VIAGEM,RUA PROFESSOR JOSE BRANDAO,,CRUZAMENTO COM A RUA FRANCISCO DA CUNHA,COLISÃO,COLISÃO ENTRE DOIS AUTO,2,,,,,,,,,0
92,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,07:21:00.000,ARRUDA,RUA DAS MOCAS,,PRÓXIMO A ENTRADA DE CHÃO DE ESTRELAS,COLISÃO,COLISÃO ENTRE DOIS AUTOS,2,,,,,,,,,0
93,COM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,07:39:00.000,BOA VIAGEM,RUA AZUL,,PROX AO SUPERMERCADO  TREVO E/F AO  N.137,COLISÃO,COLISÃO SEM VITIMAS,1,1,,,,,,,,1
94,SEM VÍTIMA,PENDENTE,2015-06-03T00:00:00,07:47:00.000,TORRE,RUA REAL DA TORRE,,CRUZ COM A CONDE DO IRAJA E/F AO N1201,COLISÃO,COLISÃO SEM VITIMAS,2,,,,,,,,,0
95,SEM VÍTIMA,CANCELADA,2015-06-03T00:00:00,08:25:00.000,BOA VISTA,AV JOAO DE BARROS,,"",COLISÃO,COLISÃO S/V VEICULOS SE ENCONTRA NO ESTACIONAMENTO DA UNIVERSIDADE CATÓLICA,2,,,,,,,,,0
96,COM VÍTIMA,CANCELADA,2015-06-03T00:00:00,08:30:00.000,BOA VIAGEM,RUA AZUL,,"PX DO MERCADO TREVO,NO SET/PIEDADE",COLISÃO,"",1,1,,,,,,,,1
97,SEM VÍTIMA,CANCELADA,2015-06-03T00:00:00,08:39:00.000,SANTO AMARO,RUA DO POMBAL,,AO LADO DO  CENTRO DA JUVENTUDE,COLISÃO,COLISÃO  SEM VITIMAS,1,1,,,,,,,,0
98,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,09:18:00.000,SANTO AMARO,RUA DO POMBAL,,COM AV NORTE,COLISÃO,COLISÃO ENTRE AUTO X MOTO,1,1,,,,,,,,0
99,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,10:00:00.000,TORREÃO,AV NORTE,,"EM FRENTE DA PIRELLI ,SET.SUB",COLISÃO,"",3,,,,,,,,,0
100,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,10:34:00.000,GRAÇAS,AV GOVERNADOR AGAMENON MAGALHAES,,"PISTA PRINCIPAL, SENTIDO BOA VIAGEM, EM FRENTE ESCOLA BARBOSA LIMA",COLISÃO,COLISAO SEM VITIMAS,,,,,,2,,,,0
101,SEM VÍTIMA,CANCELADA,2015-06-03T00:00:00,10:45:00.000,CURADO,KM 70 BR 101,,EM FRENTE A DISTRIBUIDORA CRISTAL,COLISÃO,COLISÃO S/V DENTRO DA SEASA,1,,,,,,1,,,0
102,SEM VÍTIMA,PENDENTE,2015-06-03T00:00:00,10:54:00.000,SANTO AMARO,AV CRUZ CABUGA,,EM FRENTE AO HOSPITAL NAVAL,COLISÃO,COLISÃO ENTRE ÔNIBUS E AUTOMÓVEL,1,,,,,1,,,,0
103,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,10:56:00.000,SANTO AMARO,RUA COELHO LEITE,893,E/F AO,COLISÃO,COLISÃO SEM VITIMAS,1,,,,,,1,,,0
104,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,11:07:00.000,TORRE,RUA JOSE BONIFACIO,,AO LADO DO  CARREFOUR  E/F AO POSTO DE GASOLINA  SHELL,COLISÃO,COLISÃO SEM VITIMAS,1,,,,,,1,,,0
105,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,11:15:00.000,CASA AMARELA,AV NORTE,,PROX AO REI DA PICANHA SENTIDO SUBURBIO  E/F A IGREJA BATISTA DO ARRAIAL N.4953,COLISÃO,COLISÃO SEM VITIMAS,2,,,,,,,,,0
106,COM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,11:15:00.000,AREIAS,AV DR JOSE RUFINO,,"EM BAIXO AO VIA DUTO DO MACRO, EM FRENTE A SOCORRO DOCES E SALGADOS",COLISÃO,COLISAO C/V,2,,,,,,,,,2
107,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,11:22:00.000,AREIAS,AV RECIFE,,"COLISAO ENTRE 5 VEICULOS, AVENIDA RECIFE , PRÓXIMO AO HIPER, VEICULOS REMOVIDOS PARA A RUA GREGORIO CALDAS",COLISÃO,COLISAO SEM VITIMAS,5,,,,,,,,,0
108,SEM VÍTIMA,CANCELADA,2015-06-03T00:00:00,11:30:00.000,CASA AMARELA,EST DO ENCANAMENTO,,PROXIMO A ESCOLA GERAÇÃO ATUAL,COLISÃO,COLISÃO ENTRE ÔNIBUS E AUTOMOVÉL,1,,,,,,1,,,0
109,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,11:38:00.000,BOA VISTA,RUA PRINCESA IZABEL,,NA PONTE PRINCESA IZABEL,COLISÃO,COLISÃO ENTRE DOIS AUTOMOVEIS,2,,,,,,,,,0
110,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,11:59:00.000,TORRE,AVENIDA JOSÉ BONIFACIO,,"NO POSTO SHELL EM FRENTE AO CARREFOUR, SENTIDO AVENIDA NORTE",COLISÃO,COLISÃO CARRO E UM CAMINHÃO SEM VÍMA,1,,,,,,1,,,0
111,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,12:10:00.000,IMBIRIBEIRA,"",,"RUA ITAJUBÁ , 124",COLISÃO,COLISÃO ENTRE AUTO E CAMINHÃO,1,,,,,,1,,,0
112,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,12:20:00.000,ESPINHEIRO,RUA CONS PORTELA,,N 130 A   LADO  ESQUERDO DA VIA,COLISÃO,COLISÃO ENTRE DOIS AUTOS,2,,,,,,,,,0
113,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,12:22:00.000,SANTO AMARO,AV NORTE,,C/ PONTE DO LIMOEIRO,COLISÃO,COLISÃO ENTRE 2 AUTOS SEM VÍTIMAS,2,,,,,,,,,0
114,SEM VÍTIMA,CANCELADA,2015-06-03T00:00:00,12:58:00.000,CAMPO GRANDE,RUA MARQUES DE BAIPENDI,,"553, PX AO BAR DO ZE",COLISÃO,COLISAO ENTRE AUTO E MICRO ONIBUS,1,,,,,1,,,,0
115,SEM VÍTIMA,CANCELADA,2015-06-03T00:00:00,13:32:00.000,CAMPO GRANDE,RUA PRUDENTE DE MORAES,,APÓS  A PRAÇA DE CAMPO GRADE E/F DA LIQUIGÁS N 158,COLISÃO,COLISÃO DE DOIS AUTOS S/V,2,,,,,,,,,0
116,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,13:51:00.000,ALTO JOSÉ BONIFÁCIO,RUA CORREGO DO OURO,,E/F DA PANIFICADORA PAN VICTOR,COLISÃO,COLISÃO DE DOIS AUTOS  S/V,2,,,,,,,,,0
117,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,13:56:00.000,AFOGADOS,EST DOS REMEDIOS,,E/F AO POSTO ESTRADA,COLISÃO,COLISAO ENTRE AUTOS,2,,,,,,,,,0
118,COM VÍTIMA,CANCELADA,2015-06-03T00:00:00,14:25:00.000,ÁGUA FRIA,RUA JULIO RAMOS,,NUMERO  31 A  ENFRENTE  A LOTERIA AXÉ,COLISÃO,COLISÃO AUTO E MOTO,1,1,,,,,,,,1
119,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,14:28:00.000,BOA VIAGEM,AV DES JOSE NEVES,,"SENTIDO CIDADE, ANTES DO VIADUTO TANCREDO NEVES",COLISÃO,COLISAO ENTRE AUTOS,2,,,,,,,,,0
120,SEM VÍTIMA,CANCELADA,2015-06-03T00:00:00,14:37:00.000,ESPINHEIRO,RUA DA HORA,,N 248  EM FRENTE  ÁS LOJAS VAGAMUNDO,COLISÃO,COLISÃO DOIS   AUTOS,2,,,,,,,,,0
121,SEM VÍTIMA,CANCELADA,2015-06-03T00:00:00,14:39:00.000,"",AV,,XX,COLISÃO,XXX,0,,,,,,,,,0
122,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,14:44:00.000,TAMARINEIRA,RUA CONEGO BARATA,125,AO LADO DA FERREIRA COSTA,COLISÃO,COLISAO ENTRE DOIS AUTOS,2,,,,,,,,,0
123,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,15:16:00.000,IMBIRIBEIRA,AV MARECHAL MASCARENHAS DE MORAES,,AO LADO DO AEROPORTO E/F DO DRIVE ALTO CENTER S/T PIEDADE,COLISÃO,COLISÃO DE QUATRO AUTOS S/V,4,,,,,,,,,0
124,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,15:57:00.000,DOIS UNIDOS,AV HILDEBRANDO DE VASCONCELOS,,APÓS O CT DO SANTA CRUZ,COLISÃO,COLISÃO ENTRE AUTO E MOTO S/V,1,1,,,,,,,,0
125,SEM VÍTIMA,CANCELADA,2015-06-03T00:00:00,15:50:00.000,IMBIRIBEIRA,AV MARECHAL MASCARENHAS DE MORAES,,PX AO VIADUTO DO AEROPORTO SENTIDO JABOATÃO,COLISÃO,COLISAO ENTRE AUTO E CAMINHAO,1,,,,,,1,,,0
126,SEM VÍTIMA,CANCELADA,2015-06-03T00:00:00,16:10:00.000,ARRUDA,RUA DR MACHADO,,E/F DA PANIFICADORA DO MACHADO,COLISÃO,COLISÃO DE DOIS AUTOS S/V,1,1,,,,,,,,0
127,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,16:30:00.000,BOA VIAGEM,AV VINTE DE JANEIRO,,EM FRENTE  AO MARTELINHO DE OURO N  1373,COLISÃO,COLISÃO DOIS AUTOS,2,,,,,,,,,0
128,SEM VÍTIMA,CANCELADA,2015-06-03T00:00:00,17:10:00.000,BOA VIAGEM,RUA JOSE MARIA DE MIRANDA,,AO LADO DA IMOBILIARIA PAULO MIRANDA,COLISÃO,COLISAO ENTRE AUTO E CAMINHAO,1,,,,,,1,,,0
129,COM VÍTIMA,EM ATENDIMENTO,2015-06-03T00:00:00,17:26:00.000,COQUEIRAL,RUA DA CUSTODIA,,E/F MERCADO CUSTODIA E PX AO BAR DO FERNANDO,ATROPELAMENTO,ATROPELAMENTO,,,,,1,1,,,,1
130,COM VÍTIMA,CANCELADA,2015-06-03T00:00:00,18:03:00.000,BAIRRO DO RECIFE,C SANTA RITA,,ENFR A TORRE GEMIAS,COLISÃO,ACIDENTE DE PERCURSO,,1,,,,,,,,1
131,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,19:08:00.000,GRAÇAS,AV RUI BARBOSA,,ENF AO BANCO ITAU DA PRAÇA DO ENTRONCAMENTO,COLISÃO,"",1,,,,,,1,,,0
132,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,20:35:00.000,ENCRUZILHADA,RUA LARGA DO FEITOZA,,A POIS A IGREIJA DE BELEM 3; RUA A DIREITA \ SENT CAMPO GRANDE,COLISÃO,"",2,,,,,,,,,0
133,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,20:47:00.000,TAMARINEIRA,EST DO ARRAIAL,,ENF AS CASA JOSE ARAUJO \ SEMAFORO 061,COLISÃO,"",1,,,,,1,,,,0
134,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,21:49:00.000,DERBY,PRC DO DERBY,,DE ESQ COM O  QUARTEL DO DERBY  SEMAFORO 040,COLISÃO,"",1,,1,,,,,,,0
135,SEM VÍTIMA,FINALIZADA,2015-06-03T00:00:00,23:49:00.000,BOA VIAGEM,AV CONSELHEIRO AGUIAR,,ENF AO RESTAURANTE OSTREIRO  SENT CIDADE,COLISÃO,"",2,1,,,,,,,,0
136,SEM VÍTIMA,FINALIZADA,2015-06-04T00:00:00,00:30:00.000,BOA VIAGEM,RUA ALMIRANTE SALDANHA DA GAMA,,PRÓX AO CLUBE DAS ÁGUIAS/ EM FRENTE A GARAGEM DA BORBOREMA,COLISÃO,COLISÃO ENTRE UM ONIBUS/ TÁXI/ E DOIS AUTOS,2,,,,,1,,,1,0
137,SEM VÍTIMA,FINALIZADA,2015-06-04T00:00:00,06:42:00.000,IPUTINGA,AV CAXANGA,,PRÓXIMO AO POSTO DA PETROBRAS,COLISÃO,COLISÃO ENTRE DOIS AUTOMÓVEIS,2,,,,,,,,,0
138,SEM VÍTIMA,EM ATENDIMENTO,2015-06-04T00:00:00,07:36:00.000,TORRE,RUA PADRE ANCHIETA,,"NO SEMAFORO Nº193 , PX DA MASSA NOBRE Nº414",COLISÃO,"",1,,,,,1,,,,0
139,SEM VÍTIMA,FINALIZADA,2015-06-04T00:00:00,08:12:00.000,PINA,PTE GOVERNADOR PAULO GUERRA,,SENTIDO BOA VIAGEM,COLISÃO,COLISÃO ENTRE UM ONIBUS E UMA CARRETA SEM VÍTIMA,,,,,,1,1,,,0
140,SEM VÍTIMA,CANCELADA,2015-06-04T00:00:00,08:12:00.000,PINA,PONTE PAULO GUERRA,,SENTIDO BOA VIAGEM,COLISÃO,COL~ISÃO ENTRE UM ONIBUS E UMA CARRETA SEM VÍTIMA,,,,,,1,1,,,0
141,SEM VÍTIMA,FINALIZADA,2015-06-04T00:00:00,08:45:00.000,ESPINHEIRO,RUA SAO SALVADOR,,PROXIMO AO CLUBE PORTUGUÊS,COLISÃO,COLISÃO ENTRE DOIS AUTOMÓVEIS,2,,,,,,,,,0
142,COM VÍTIMA,FINALIZADA,2015-06-04T00:00:00,08:58:00.000,IPSEP,RUA JEAN EMILE FAVRE,,E/F A PADARIA PAN SABOR  Nº 1712,COLISÃO,COM UMA VÍTIMA,2,,,,,,,,,1